Updated on,9/13/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code Type,Charge Code/Package,Charge Description,Patient Type,DRG,Code,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Aetna Transplant,Allwell Complete Health,Ambetter Complete Health,Ambetter Transplant,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA AZ IFP,CIGNA FEHB,CIGNA Healthcare,Cigna Lifesource,CIGNA Medi Advantage,Coventry Work Comp,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicaid Out Of State,Medicare,Medicare Advantage,Medicare Allowable,MOLINA COMPLETE CARE,National Healthcare Solution,NTN Commercial,Optum Medicaid Transplant,Optum Transplant Commercial,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC Core,UHC DOCTORS PLAN,UHC Dual Complete,UHC FEHB,UHC Individual Exchange,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
CDM,125,ROOM AND BOARD OBSTETRICS PVT,Inpatient,,,112,2251,2251,844.13,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2251,N/A,N/A,2251,4039,5295,N/A,2251,2251,N/A,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,1280.82,1125.5,2251,7327,N/A,N/A,N/A,N/A,844.13,N/A,N/A,N/A,N/A,1012.95,2251,N/A,2251,N/A,1012.95,1688.25,1215.54,3869,N/A,3791.62,2251,1800.8,2251,N/A,2251,2251,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,158,ROOM AND BOARD OBSTETRICS PVT,Inpatient,,,112,2251,2251,844.13,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2251,N/A,N/A,2251,4039,5295,N/A,2251,2251,N/A,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,1280.82,1125.5,2251,7327,N/A,N/A,N/A,N/A,844.13,N/A,N/A,N/A,N/A,1012.95,2251,N/A,2251,N/A,1012.95,1688.25,1215.54,3869,N/A,3791.62,2251,1800.8,2251,N/A,2251,2251,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,174,ROOM AND BOARD OBSTETRICS PVT,Inpatient,,,112,2251,2251,844.13,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2251,N/A,N/A,2251,4039,5295,N/A,2251,2251,N/A,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,1280.82,1125.5,2251,7327,N/A,N/A,N/A,N/A,844.13,N/A,N/A,N/A,N/A,1012.95,2251,N/A,2251,N/A,1012.95,1688.25,1215.54,3869,N/A,3791.62,2251,1800.8,2251,N/A,2251,2251,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,216,ROOM AND BOARD OBSTETRICS PVT,Inpatient,,,112,2251,2251,844.13,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2251,N/A,N/A,2251,4039,5295,N/A,2251,2251,N/A,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,1280.82,1125.5,2251,7327,N/A,N/A,N/A,N/A,844.13,N/A,N/A,N/A,N/A,1012.95,2251,N/A,2251,N/A,1012.95,1688.25,1215.54,3869,N/A,3791.62,2251,1800.8,2251,N/A,2251,2251,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,315,ROOM AND BOARD OBSTETRICS PVT,Inpatient,,,112,2251,2251,844.13,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2251,N/A,N/A,2251,4039,5295,N/A,2251,2251,N/A,N/A,N/A,2251,2251,2251,N/A,2251,2251,N/A,1280.82,1125.5,2251,7327,N/A,N/A,N/A,N/A,844.13,N/A,N/A,N/A,N/A,1012.95,2251,N/A,2251,N/A,1012.95,1688.25,1215.54,3869,N/A,3791.62,2251,1800.8,2251,N/A,2251,2251,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,10322,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4502,4502,1688.25,8343,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4502,N/A,N/A,4502,6570,8343,N/A,4502,4502,N/A,N/A,N/A,4502,4502,4502,N/A,4502,4502,N/A,2561.64,2251,4502,7327,N/A,N/A,N/A,N/A,1688.25,N/A,N/A,N/A,N/A,2025.9,4502,N/A,4502,N/A,2025.9,3376.5,2431.08,3869,N/A,3791.62,4502,3601.6,4502,N/A,4502,4502,N/A,N/A,N/A,N/A,N/A,N/A,2701.2,N/A,N/A,N/A,2701.2
CDM,11056,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4502,4502,1688.25,8343,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4502,N/A,N/A,4502,6570,8343,N/A,4502,4502,N/A,N/A,N/A,4502,4502,4502,N/A,4502,4502,N/A,2561.64,2251,4502,7327,N/A,N/A,N/A,N/A,1688.25,N/A,N/A,N/A,N/A,2025.9,4502,N/A,4502,N/A,2025.9,3376.5,2431.08,3869,N/A,3791.62,4502,3601.6,4502,N/A,4502,4502,N/A,N/A,N/A,N/A,N/A,N/A,2701.2,N/A,N/A,N/A,2701.2
CDM,11163,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4502,4502,1688.25,8343,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4502,N/A,N/A,4502,6570,8343,N/A,4502,4502,N/A,N/A,N/A,4502,4502,4502,N/A,4502,4502,N/A,2561.64,2251,4502,7327,N/A,N/A,N/A,N/A,1688.25,N/A,N/A,N/A,N/A,2025.9,4502,N/A,4502,N/A,2025.9,3376.5,2431.08,3869,N/A,3791.62,4502,3601.6,4502,N/A,4502,4502,N/A,N/A,N/A,N/A,N/A,N/A,2701.2,N/A,N/A,N/A,2701.2
CDM,11353,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4502,4502,1688.25,8343,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4502,N/A,N/A,4502,6570,8343,N/A,4502,4502,N/A,N/A,N/A,4502,4502,4502,N/A,4502,4502,N/A,2561.64,2251,4502,7327,N/A,N/A,N/A,N/A,1688.25,N/A,N/A,N/A,N/A,2025.9,4502,N/A,4502,N/A,2025.9,3376.5,2431.08,3869,N/A,3791.62,4502,3601.6,4502,N/A,4502,4502,N/A,N/A,N/A,N/A,N/A,N/A,2701.2,N/A,N/A,N/A,2701.2
CDM,11718,ROOM AND BOARD NURSERY LEVEL 3,Inpatient,,,173,5138,5138,914,7327,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5138,N/A,N/A,5138,914,1208,N/A,5138,5138,N/A,N/A,N/A,5138,5138,4225,N/A,4859,5138,N/A,2923.52,2569,5138,7327,N/A,N/A,N/A,N/A,1926.75,N/A,N/A,N/A,N/A,2312.1,5138,N/A,5138,N/A,2312.1,3853.5,2774.52,3869,N/A,3791.62,5138,4110.4,5015,N/A,4764,4559,N/A,N/A,3122,N/A,N/A,N/A,3082.8,N/A,N/A,N/A,3082.8
