Updated on: ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,Banner Work Comp,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA FEHB,CIGNA Healthcare,CIGNA Medi Advantage,Coventry Work Comp,Devoted Medicare Adv,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicare,MOLINA COMPLETE CARE,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC Dual Complete,UHC FEHB,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
CDM,2113,ROOM AND BOARD PEDIATRICS SEMI PVT,,Inpatient,,123,2251,2251,1012.95,7791.3,5436,2046.16,4722,1636.48,4722,7184,1636.48,4722,6846.9,2025.9,2138.45,N/A,1715.94,1591.46,1591.46,4722,4722,4722,1591.46,1591.46,4722,2073.17,4722,2115.94,5194.2,5194.2,2251,1987.63,4722,4722,4722,4722,4722,N/A,2138.45,7791.3,1012.95,2025.9,1575.7,N/A,N/A,2183.47,4722,4722,2043.91,N/A,4722,4722,4722,4722,4722,4722,4722,1087.23,4722,4722
CDM,2477,ROOM AND BOARD PEDIATRICS SEMI PVT,,Inpatient,,123,2251,2251,1012.95,7791.3,5436,2046.16,4722,1636.48,4722,7184,1636.48,4722,6846.9,2025.9,2138.45,N/A,1715.94,1591.46,1591.46,4722,4722,4722,1591.46,1591.46,4722,2073.17,4722,2115.94,5194.2,5194.2,2251,1987.63,4722,4722,4722,4722,4722,N/A,2138.45,7791.3,1012.95,2025.9,1575.7,N/A,N/A,2183.47,4722,4722,2043.91,N/A,4722,4722,4722,4722,4722,4722,4722,1087.23,4722,4722
CDM,12112,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,206,4502,4502,2025.9,7791.3,5436,4092.32,4722,3272.95,4722,7184,3272.95,4722,6846.9,4051.8,4276.9,N/A,3431.87,3182.91,3182.91,4722,4722,4722,3182.91,3182.91,4722,4146.34,4722,4231.88,5194.2,5194.2,4502,3975.27,4722,4722,4722,4722,4722,N/A,4276.9,7791.3,2025.9,4051.8,3151.4,N/A,N/A,4366.94,4722,4722,4087.82,N/A,4722,4722,4722,4722,4722,4722,4722,2174.47,4722,4722
CDM,12476,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,206,4502,4502,2025.9,7791.3,5436,4092.32,4722,3272.95,4722,7184,3272.95,4722,6846.9,4051.8,4276.9,N/A,3431.87,3182.91,3182.91,4722,4722,4722,3182.91,3182.91,4722,4146.34,4722,4231.88,5194.2,5194.2,4502,3975.27,4722,4722,4722,4722,4722,N/A,4276.9,7791.3,2025.9,4051.8,3151.4,N/A,N/A,4366.94,4722,4722,4087.82,N/A,4722,4722,4722,4722,4722,4722,4722,2174.47,4722,4722
CDM,13243,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,206,4502,4502,2025.9,7791.3,5436,4092.32,4722,3272.95,4722,7184,3272.95,4722,6846.9,4051.8,4276.9,N/A,3431.87,3182.91,3182.91,4722,4722,4722,3182.91,3182.91,4722,4146.34,4722,4231.88,5194.2,5194.2,4502,3975.27,4722,4722,4722,4722,4722,N/A,4276.9,7791.3,2025.9,4051.8,3151.4,N/A,N/A,4366.94,4722,4722,4087.82,N/A,4722,4722,4722,4722,4722,4722,4722,2174.47,4722,4722
CDM,22111,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,,Inpatient,,121,2251,2251,1012.95,7791.3,5436,2046.16,4722,1636.48,4722,7184,1636.48,4722,6846.9,2025.9,2138.45,N/A,1715.94,1591.46,1591.46,4722,4722,4722,1591.46,1591.46,4722,2073.17,4722,2115.94,5194.2,5194.2,2251,1987.63,4722,4722,4722,4722,4722,N/A,2138.45,7791.3,1012.95,2025.9,1575.7,N/A,N/A,2183.47,4722,4722,2043.91,N/A,4722,4722,4722,4722,4722,4722,4722,1087.23,4722,4722
CDM,22475,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,,Inpatient,,121,2251,2251,1012.95,7791.3,5436,2046.16,4722,1636.48,4722,7184,1636.48,4722,6846.9,2025.9,2138.45,N/A,1715.94,1591.46,1591.46,4722,4722,4722,1591.46,1591.46,4722,2073.17,4722,2115.94,5194.2,5194.2,2251,1987.63,4722,4722,4722,4722,4722,N/A,2138.45,7791.3,1012.95,2025.9,1575.7,N/A,N/A,2183.47,4722,4722,2043.91,N/A,4722,4722,4722,4722,4722,4722,4722,1087.23,4722,4722
CDM,32474,ROOM AND BOARD ICU,,Inpatient,,200,6753,6753,3038.85,7791.3,5436,6138.48,4722,4909.43,4722,7184,4909.43,4722,6846.9,6077.7,6415.35,N/A,5147.81,4774.37,4774.37,4722,4722,4722,4774.37,4774.37,4722,6219.51,4722,6347.82,5194.2,5194.2,6753,5962.9,4722,4722,4722,4722,4722,N/A,6415.35,7791.3,3038.85,6077.7,4727.1,N/A,N/A,6550.41,4722,4722,6131.72,N/A,4722,4722,4722,4722,4722,4722,4722,3261.7,4722,4722
CDM,33241,ROOM AND BOARD ICU,,Inpatient,,200,6753,6753,3038.85,7791.3,5436,6138.48,4722,4909.43,4722,7184,4909.43,4722,6846.9,6077.7,6415.35,N/A,5147.81,4774.37,4774.37,4722,4722,4722,4774.37,4774.37,4722,6219.51,4722,6347.82,5194.2,5194.2,6753,5962.9,4722,4722,4722,4722,4722,N/A,6415.35,7791.3,3038.85,6077.7,4727.1,N/A,N/A,6550.41,4722,4722,6131.72,N/A,4722,4722,4722,4722,4722,4722,4722,3261.7,4722,4722
CDM,42119,ROOM AND BOARD OBSTETRICS SEMI PVT,,Inpatient,,122,2251,2251,1012.95,7791.3,5436,2046.16,4722,1636.48,4722,7184,1636.48,4722,6846.9,2025.9,2138.45,N/A,1715.94,1591.46,1591.46,4722,4722,4722,1591.46,1591.46,4722,2073.17,4722,2115.94,5194.2,5194.2,2251,1987.63,4722,4722,4722,4722,4722,N/A,2138.45,7791.3,1012.95,2025.9,1575.7,N/A,N/A,2183.47,4722,4722,2043.91,N/A,4722,4722,4722,4722,4722,4722,4722,1087.23,4722,4722
