Updated on: ,9/29/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Ambetter Nebraska Total Care,BCBS,BCBS Federal FEHB,BCBS Medicare Advantage,CO Medicaid in NE,Coventry First Health,Coventry Work Comp,First Choice of Midwest,First Health Work Comp,Humana Medi Advan,MEDICA COMMERCIAL,MEDICA MEDICARE ADV,Medicare,Midlands Choice NE,Multiplan,Multiplan PHCS,NE Medicaid,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC FEHB,UHC Medi Advan,Veterans Administration,WellCare Nebraska
CDM,12476,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,2436,2436,1176.59,4862.4,4138,4862.4,2338.56,3039,3039,2436,2338.56,2338.56,2362.92,2387.28,3039,2338.56,3039,3039,2338.56,2362.92,2362.92,1975.21,N/A,N/A,1948.8,3039,N/A,1975.21,3039,3039,1176.59,1862
CDM,12666,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,2436,2436,1176.59,4862.4,4138,4862.4,2338.56,3039,3039,2436,2338.56,2338.56,2362.92,2387.28,3039,2338.56,3039,3039,2338.56,2362.92,2362.92,1975.21,N/A,N/A,1948.8,3039,N/A,1975.21,3039,3039,1176.59,1862
CDM,15388,ROOM AND BOARD NURSERY LEVEL 3,Inpatient,,,173,2780,2780,372,4862.4,4138,4862.4,2668.8,3039,3039,2780,2668.8,2668.8,2696.6,2724.4,3039,2668.8,3039,3039,2668.8,2696.6,2696.6,395.26,N/A,N/A,2224,3039,N/A,395.26,3039,3039,1342.74,372
CDM,18556,ROOM AND BOARD ICU INTERMEDIATE REMOTE,Inpatient,,,206,2436,2436,1176.59,4862.4,4138,4862.4,2338.56,3039,3039,2436,2338.56,2338.56,2362.92,2387.28,3039,2338.56,3039,3039,2338.56,2362.92,2362.92,1975.21,N/A,N/A,1948.8,3039,N/A,1975.21,3039,3039,1176.59,1862
CDM,22475,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,Inpatient,,,121,1218,1218,588.29,4862.4,4138,4862.4,1169.28,3039,3039,1218,1169.28,1169.28,1181.46,1193.64,3039,1169.28,3039,3039,1169.28,1181.46,1181.46,1975.21,N/A,N/A,974.4,3039,N/A,1975.21,3039,3039,588.29,1862
CDM,22665,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,Inpatient,,,121,1218,1218,588.29,4862.4,4138,4862.4,1169.28,3039,3039,1218,1169.28,1169.28,1181.46,1193.64,3039,1169.28,3039,3039,1169.28,1181.46,1181.46,1975.21,N/A,N/A,974.4,3039,N/A,1975.21,3039,3039,588.29,1862
CDM,35386,ROOM AND BOARD NURSERY LEVEL 4,Inpatient,,,174,3893,3893,372,4862.4,4138,4862.4,3737.28,3039,3039,3893,3737.28,3737.28,3776.21,3815.14,3039,3737.28,3039,3039,3737.28,3776.21,3776.21,395.26,N/A,N/A,3114.4,3039,N/A,395.26,3039,3039,1880.32,372
CDM,42473,ROOM AND BOARD OBSTETRICS SEMI PVT,Inpatient,,,122,1218,1218,588.29,4862.4,4138,4862.4,1169.28,3039,3039,1218,1169.28,1169.28,1181.46,1193.64,3039,1169.28,3039,3039,1169.28,1181.46,1181.46,1975.21,N/A,N/A,974.4,3039,N/A,1975.21,3039,3039,588.29,1862
CDM,42663,ROOM AND BOARD OBSTETRICS SEMI PVT,Inpatient,,,122,1218,1218,588.29,4862.4,4138,4862.4,1169.28,3039,3039,1218,1169.28,1169.28,1181.46,1193.64,3039,1169.28,3039,3039,1169.28,1181.46,1181.46,1975.21,N/A,N/A,974.4,3039,N/A,1975.21,3039,3039,588.29,1862
CDM,44040,ROOM AND BOARD OBSTETRICS SEMI PVT,Inpatient,,,122,1218,1218,588.29,4862.4,4138,4862.4,1169.28,3039,3039,1218,1169.28,1169.28,1181.46,1193.64,3039,1169.28,3039,3039,1169.28,1181.46,1181.46,1975.21,N/A,N/A,974.4,3039,N/A,1975.21,3039,3039,588.29,1862
CDM,45385,ROOM AND BOARD NURSERY LEVEL 2 LOWER ACUITY,Inpatient,,,172,1721,1721,372,4862.4,4138,4862.4,1652.16,3039,3039,1721,1652.16,1652.16,1669.37,1686.58,3039,1652.16,3039,3039,1652.16,1669.37,1669.37,395.26,N/A,N/A,1376.8,3039,N/A,395.26,3039,3039,831.24,372
CDM,55384,ROOM AND BOARD NURSERY LEVEL 1,Inpatient,,,171,1033,1033,372,4862.4,4138,4862.4,991.68,3039,3039,1033,991.68,991.68,1002.01,1012.34,3039,991.68,3039,3039,991.68,1002.01,1002.01,395.26,N/A,N/A,826.4,3039,N/A,395.26,3039,3039,498.94,372
CDM,62661,ROOM AND BOARD SWING BED SKILLED,Inpatient,,,160,1218,1218,588.29,4862.4,4138,4862.4,1169.28,3039,3039,1218,1169.28,1169.28,1181.46,1193.64,3039,1169.28,3039,3039,1169.28,1181.46,1181.46,1975.21,N/A,N/A,974.4,3039,N/A,1975.21,3039,3039,588.29,1862
CDM,65383,ROOM AND BOARD NURSERY LEVEL 2 HIGHER ACUITY,Inpatient,,,172,1721,1721,372,4862.4,4138,4862.4,1652.16,3039,3039,1721,1652.16,1652.16,1669.37,1686.58,3039,1652.16,3039,3039,1652.16,1669.37,1669.37,395.26,N/A,N/A,1376.8,3039,N/A,395.26,3039,3039,831.24,372
