Updated on: 11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna JV BHN,Aetna JV Non BHN,Aetna QHP,Aetna Summit,ALLWELL COMPLETE HEALTH,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Medicare Advantage,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,Cigna AZ IFP,CIGNA Healthcare,Coventry Work Comp,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,HUMANA MEDICARE ADV BHN,MAGELLAN MEDICARE ADV,Medicare,Mercy Care Advantage,MOLINA COMPLETE CARE,National Healthcare Solution,OSCAR HEALTH PLAN,Plotkin,Provider Network of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TriCare West HealthNet FS,TRIWEST,UHC Commercial,UHC Community Plan,UHC Core,UHC DOCTORS PLAN,UHC Individual Exchange,UHC MEDICARE ADVANTAGE
CDM,117,ROOM AND BOARD OBSTETRICS PVT,,Inpatient,,    ,112,2251,2251,999.44,7327,N/A,N/A,N/A,N/A,999.44,N/A,N/A,N/A,N/A,4039,5295,N/A,2251,2251,N/A,2251,2251,2251,2251,1283.07,1125.5,2251,7327,N/A,N/A,N/A,N/A,N/A,1012.95,1125.5,1012.95,1688.25,1215.54,N/A,N/A,1800.8,2251,2251,N/A,2251,2251,N/A,N/A
CDM,11346,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,    ,206,4502,4502,1998.89,7944,N/A,N/A,N/A,N/A,1998.89,N/A,N/A,N/A,N/A,6051,7944,N/A,4502,4502,N/A,4502,4502,4502,4502,2566.14,2251,4502,7327,N/A,N/A,N/A,N/A,N/A,2025.9,2251,2025.9,3376.5,2431.08,N/A,N/A,3601.6,4502,4502,N/A,4502,4502,N/A,N/A
CDM,12385,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,    ,206,4502,4502,1998.89,7944,N/A,N/A,N/A,N/A,1998.89,N/A,N/A,N/A,N/A,6051,7944,N/A,4502,4502,N/A,4502,4502,4502,4502,2566.14,2251,4502,7327,N/A,N/A,N/A,N/A,N/A,2025.9,2251,2025.9,3376.5,2431.08,N/A,N/A,3601.6,4502,4502,N/A,4502,4502,N/A,N/A
CDM,12518,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,    ,206,4502,4502,1998.89,7944,N/A,N/A,N/A,N/A,1998.89,N/A,N/A,N/A,N/A,6051,7944,N/A,4502,4502,N/A,4502,4502,4502,4502,2566.14,2251,4502,7327,N/A,N/A,N/A,N/A,N/A,2025.9,2251,2025.9,3376.5,2431.08,N/A,N/A,3601.6,4502,4502,N/A,4502,4502,N/A,N/A
CDM,13417,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,    ,206,4502,4502,1998.89,7944,N/A,N/A,N/A,N/A,1998.89,N/A,N/A,N/A,N/A,6051,7944,N/A,4502,4502,N/A,4502,4502,4502,4502,2566.14,2251,4502,7327,N/A,N/A,N/A,N/A,N/A,2025.9,2251,2025.9,3376.5,2431.08,N/A,N/A,3601.6,4502,4502,N/A,4502,4502,N/A,N/A
CDM,16329,ROOM AND BOARD NURSERY LEVEL 3,,Inpatient,,    ,173,5138,5138,914,7327,N/A,N/A,N/A,N/A,2281.27,N/A,N/A,N/A,N/A,914,1208,N/A,5138,5138,N/A,5138,5138,4225,4859,2928.66,2569,5138,7327,N/A,N/A,N/A,N/A,N/A,2312.1,2569,2312.1,3853.5,2774.52,N/A,N/A,4110.4,5138,5015,N/A,4764,4559,3122,N/A
CDM,16337,ROOM AND BOARD NURSERY LEVEL 3,,Inpatient,,    ,173,5138,5138,914,7327,N/A,N/A,N/A,N/A,2281.27,N/A,N/A,N/A,N/A,914,1208,N/A,5138,5138,N/A,5138,5138,4225,4859,2928.66,2569,5138,7327,N/A,N/A,N/A,N/A,N/A,2312.1,2569,2312.1,3853.5,2774.52,N/A,N/A,4110.4,5138,5015,N/A,4764,4559,3122,N/A
CDM,19273,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,    ,206,4502,4502,1998.89,7944,N/A,N/A,N/A,N/A,1998.89,N/A,N/A,N/A,N/A,6051,7944,N/A,4502,4502,N/A,4502,4502,4502,4502,2566.14,2251,4502,7327,N/A,N/A,N/A,N/A,N/A,2025.9,2251,2025.9,3376.5,2431.08,N/A,N/A,3601.6,4502,4502,N/A,4502,4502,N/A,N/A
CDM,19349,ROOM AND BOARD ICU INTERMEDIATE,,Inpatient,,    ,206,4502,4502,1998.89,7944,N/A,N/A,N/A,N/A,1998.89,N/A,N/A,N/A,N/A,6051,7944,N/A,4502,4502,N/A,4502,4502,4502,4502,2566.14,2251,4502,7327,N/A,N/A,N/A,N/A,N/A,2025.9,2251,2025.9,3376.5,2431.08,N/A,N/A,3601.6,4502,4502,N/A,4502,4502,N/A,N/A
CDM,33415,ROOM AND BOARD ICU,,Inpatient,,    ,200,6753,6753,2998.33,10075,N/A,N/A,N/A,N/A,2998.33,N/A,N/A,N/A,N/A,7669,10075,N/A,6753,6753,N/A,6753,6753,6753,6753,3849.21,3376.5,6753,7327,N/A,N/A,N/A,N/A,N/A,3038.85,3376.5,3038.85,5064.75,3646.62,N/A,N/A,5402.4,6753,6753,N/A,6753,6753,N/A,N/A
