Updated on: ,9/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna Joint Product,Aetna Medical Rental Products,Aetna Medicare,Anthem BCBS,ASSIST HEALTH GROUP,Banner Funded Care,BCBS Ameriben,BCBS Federal FEHB,BCBS Medicare Advantage,Centivo,Cigna FEHB,Cigna HMO/PPO/EPO,Cigna Local Plus,Clear Spring Health,CO Medicaid,CO Medicaid RAE,Correctional Health Partners,Coventry Work Comp,First Choice of Midwest,Health Infonet First Choice,Humana,Humana Commercial,Humana FEHB,Humana Medi Advan,Kaiser Commercial,Kaiser Medi Advan,Medica Commercial,Medicare,Medicare Advantage,Medicare Allowable,Multiplan,Multiplan PHCS,NE Medicaid in CO,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Dual Complete,UHC FEHB,UHC Medi Advan,UHC Navigate,UP and UP,Veterans Administration
CDM,117,ROOM AND BOARD OBSTETRICS PVT,Inpatient,,,112,2433,2433,632.58,4000,1703.1,N/A,N/A,N/A,1216.5,2141.04,N/A,4000,1216.5,632.58,2068.05,N/A,N/A,1216.5,N/A,1995.06,1557.12,N/A,2433,2433,1824.75,N/A,2311.35,2311.35,1445.2,2121.58,N/A,N/A,2433,N/A,2068.05,N/A,N/A,N/A,2214.03,2214.03,2433,N/A,N/A,1946.4,2433,N/A,2433,N/A,N/A,N/A,2433,2311.35,N/A
CDM,12450,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4866,4866,1265.16,4866,3406.2,N/A,N/A,N/A,2433,4282.08,N/A,4000,2433,1265.16,4136.1,N/A,N/A,2433,N/A,3990.12,3114.24,N/A,4866,4866,2210,N/A,4622.7,4622.7,2890.4,4243.15,N/A,N/A,4866,N/A,4136.1,N/A,N/A,N/A,4428.06,4428.06,4866,N/A,N/A,3892.8,4866,N/A,4866,N/A,N/A,N/A,4866,4622.7,N/A
CDM,16337,ROOM AND BOARD NURSERY LEVEL 3,Inpatient,,,173,5553,5553,1443.78,5553,3887.1,N/A,N/A,N/A,2776.5,4886.64,N/A,4000,2776.5,1443.78,4720.05,N/A,N/A,2776.5,N/A,4553.46,3553.92,N/A,5553,5553,4164.75,N/A,5275.35,5275.35,3298.48,4842.22,N/A,N/A,5553,N/A,4720.05,N/A,N/A,N/A,5053.23,5053.23,5553,N/A,N/A,4442.4,5553,N/A,3988,N/A,N/A,N/A,3589,5275.35,N/A
CDM,19273,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4866,4866,1265.16,4866,3406.2,N/A,N/A,N/A,2433,4282.08,N/A,4000,2433,1265.16,4136.1,N/A,N/A,2433,N/A,3990.12,3114.24,N/A,4866,4866,2210,N/A,4622.7,4622.7,2890.4,4243.15,N/A,N/A,4866,N/A,4136.1,N/A,N/A,N/A,4428.06,4428.06,4866,N/A,N/A,3892.8,4866,N/A,4866,N/A,N/A,N/A,4866,4622.7,N/A
CDM,19349,ROOM AND BOARD ICU INTERMEDIATE,Inpatient,,,206,4866,4866,1265.16,4866,3406.2,N/A,N/A,N/A,2433,4282.08,N/A,4000,2433,1265.16,4136.1,N/A,N/A,2433,N/A,3990.12,3114.24,N/A,4866,4866,2210,N/A,4622.7,4622.7,2890.4,4243.15,N/A,N/A,4866,N/A,4136.1,N/A,N/A,N/A,4428.06,4428.06,4866,N/A,N/A,3892.8,4866,N/A,4866,N/A,N/A,N/A,4866,4622.7,N/A
CDM,32458,ROOM AND BOARD ICU,Inpatient,,,200,7299,7299,1897.74,7299,5109.3,N/A,N/A,N/A,3649.5,6423.12,N/A,4000,3649.5,1897.74,6204.15,N/A,N/A,3649.5,N/A,5985.18,4671.36,N/A,7299,7299,2210,N/A,6934.05,6934.05,4335.61,6364.73,N/A,N/A,7299,N/A,6204.15,N/A,N/A,N/A,6642.09,6642.09,7299,N/A,N/A,5839.2,7299,N/A,7299,N/A,N/A,N/A,7299,6934.05,N/A
CDM,36335,ROOM AND BOARD NURSERY LEVEL 4,Inpatient,,,174,7775,7775,2021.5,7775,5442.5,N/A,N/A,N/A,3887.5,6842,N/A,4000,3887.5,2021.5,6608.75,N/A,N/A,3887.5,N/A,6375.5,4976,N/A,7775,7775,5831.25,N/A,7386.25,7386.25,4618.35,6779.8,N/A,N/A,7775,N/A,6608.75,N/A,N/A,N/A,7075.25,7075.25,7775,N/A,N/A,6220,7775,N/A,4717,N/A,N/A,N/A,4246,7386.25,N/A
CDM,39271,ROOM AND BOARD ICU,Inpatient,,,200,7299,7299,1897.74,7299,5109.3,N/A,N/A,N/A,3649.5,6423.12,N/A,4000,3649.5,1897.74,6204.15,N/A,N/A,3649.5,N/A,5985.18,4671.36,N/A,7299,7299,2210,N/A,6934.05,6934.05,4335.61,6364.73,N/A,N/A,7299,N/A,6204.15,N/A,N/A,N/A,6642.09,6642.09,7299,N/A,N/A,5839.2,7299,N/A,7299,N/A,N/A,N/A,7299,6934.05,N/A
CDM,39347,ROOM AND BOARD ICU,Inpatient,,,200,7299,7299,1897.74,7299,5109.3,N/A,N/A,N/A,3649.5,6423.12,N/A,4000,3649.5,1897.74,6204.15,N/A,N/A,3649.5,N/A,5985.18,4671.36,N/A,7299,7299,2210,N/A,6934.05,6934.05,4335.61,6364.73,N/A,N/A,7299,N/A,6204.15,N/A,N/A,N/A,6642.09,6642.09,7299,N/A,N/A,5839.2,7299,N/A,7299,N/A,N/A,N/A,7299,6934.05,N/A
CDM,46334,ROOM AND BOARD NURSERY LEVEL 2 LOWER ACUITY,Inpatient,,,172,3438,3438,893.88,4000,2406.6,N/A,N/A,N/A,1719,3025.44,N/A,4000,1719,893.88,2922.3,N/A,N/A,1719,N/A,2819.16,2200.32,N/A,3438,3438,2578.5,N/A,3266.1,3266.1,2042.17,2997.94,N/A,N/A,3438,N/A,2922.3,N/A,N/A,N/A,3128.58,3128.58,3438,N/A,N/A,2750.4,3438,N/A,2142,N/A,N/A,N/A,1928,3266.1,N/A
