Updated on:,9/27/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medi Adv Pima,BCBS Medi BHN,BCBS Medi Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,Coventry Work Comp,EVERNORTH BH COMMERCIAL,EVERNORTH BH MEDICARE ADV,Gold Kidney Health Med Adv,Humana Behavioral,Humana FEHB,Magellan Medicare Adv,Medicare,Medicare Advantage,Medicare Allowable,MHN Ambetter,MOLINA COMPLETE CARE,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UBH,UBH Medi Adv,UBH Medicaid,UHC Community Plan,UHC Dual Complete,UHC Med Adv Optum,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
CDM,919,ROOM AND BOARD DETOXIFICATION SEMI PVT,Inpatient,,,126,3152,3152,773.16,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,773.16,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,8318,ROOM AND BOARD DETOXIFICATION SEMI PVT,Inpatient,,,126,3152,3152,773.16,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,773.16,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,8326,ROOM AND BOARD DETOXIFICATION SEMI PVT,Inpatient,,,126,3152,3152,773.16,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,773.16,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,8433,ROOM AND BOARD DETOXIFICATION SEMI PVT,Inpatient,,,126,3152,3152,773.16,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,773.16,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,8722,ROOM AND BOARD DETOXIFICATION SEMI PVT,Inpatient,,,126,3152,3152,773.16,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,773.16,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,8730,ROOM AND BOARD DETOXIFICATION SEMI PVT,Inpatient,,,126,3152,3152,773.16,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,773.16,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,8748,ROOM AND BOARD DETOXIFICATION SEMI PVT,Inpatient,,,126,3152,3152,773.16,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,773.16,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,48322,ROOM AND BOARD BEHAVIORAL PVT,Inpatient,,,114,3152,3152,853.13,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,853.13,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,48330,ROOM AND BOARD BEHAVIORAL PVT,Inpatient,,,114,3152,3152,853.13,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,853.13,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,48348,ROOM AND BOARD BEHAVIORAL PVT,Inpatient,,,114,3152,3152,853.13,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,853.13,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,48355,ROOM AND BOARD BEHAVIORAL PVT,Inpatient,,,114,3152,3152,853.13,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,853.13,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,48363,ROOM AND BOARD BEHAVIORAL PVT,Inpatient,,,114,3152,3152,853.13,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,853.13,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,48728,ROOM AND BOARD BEHAVIORAL PVT,Inpatient,,,114,3152,3152,853.13,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,853.13,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,58727,ROOM AND BOARD REHABILITATION SEMI PVT,Inpatient,,,128,3152,3152,1010.73,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,N/A,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,N/A,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,58735,ROOM AND BOARD REHABILITATION SEMI PVT,Inpatient,,,128,3152,3152,1010.73,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,N/A,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,N/A,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,58743,ROOM AND BOARD REHABILITATION SEMI PVT,Inpatient,,,128,3152,3152,1010.73,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,N/A,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,N/A,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,78329,ROOM AND BOARD DETOXIFICATION PVT,Inpatient,,,116,3152,3152,773.16,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,773.16,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,78337,ROOM AND BOARD DETOXIFICATION PVT,Inpatient,,,116,3152,3152,773.16,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,773.16,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,78345,ROOM AND BOARD DETOXIFICATION PVT,Inpatient,,,116,3152,3152,773.16,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,773.16,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
CDM,78352,ROOM AND BOARD DETOXIFICATION PVT,Inpatient,,,116,3152,3152,773.16,3152,1010.73,2349,1997,1010.73,1879,1010.73,1010.73,1879,1010.73,1010.73,2143.36,2143.36,3152,3152,3152,1010.73,1010.73,1010.73,1010.73,3152,3152,1793.49,1810,1810,1010.73,2173,1010.73,1010.73,1010.73,1010.73,1010.73,1010.73,3152,1418.4,1667.7,1418.4,2364,1702.08,N/A,N/A,2521.6,1010.73,1010.73,1967,1061.27,773.16,3152,1051.16,1010.73,1010.73,1010.73,1522.42,1010.73,1010.73
